"HEX","S","NAME","DESCRIPTION","APPLICATIONS","EXTENSION"
"100","R","1stsheet","1st","",""
"101","R","Calcsprd","Calc spreadsheet","",""
"102","R","Perl","Perl script (Also A06)","",".pl"
"103","R","UniMode","VIDC regs and ModeVariables for !UniMode2 screen modes","!UniMode2",""
"107","R","OreDBase","Oregan Database – Archivist Pro","",""
"108","R","DataVox","SysBeep sound file with internal chunk structure","",""
"118","R","Angband","Angband saved game file","",""
"11A","R","Z-Code","Infocom game file (a Z-Code program from old 8/16-bit machines new games can be compiled using Inform and played with Zip 2000)",""," [.z1 - .z8]"
"11D","R","TAP","!Tapes !Z80Em compressed 1-bit sound for emulators","!Tapes, !Z80Em",".tap"
"122","R","Genetic","Genetic Algorithm data","!MakeCreat,  !Path,  !GAAsm,  !ViewCreat,  !GALoader",""
"127","R","MOPAC","","!RasMol",""
"128","R","MOL","","!RasMol",""
"129","R","Alchemy","","!RasMol",""
"12A","R","PDB","","!RasMol",""
"12B","R","RasMolSc","","!RasMol",""
"138","R","MapprMap","!Mapper_O 2D map with overlays","!Mapper",""
"152","R","PolyData","Polyhedron definitions for !PolyDraw,  !PolyNet","!PolyDraw, !PolyNet",""
"153","R","Cabri","!Cabriolet (dynamic geometry)","!Cabriolet",".sna"
"156","R","PsiWord","Psion Series 5","",""
"157","R","PsiSheet","Psion Series 5","",""
"158","R","Psion","Psion Series 5","",""
"159","R","PsiRecrd","Psion Series 5","",""
"15A","R","PsiOPL","Psion Series 5","",""
"15B","R","PsiData","Psion Series 5","",""
"15C","R","PsiAgnda","Psion Series 5","",""
"16D","R","Organizer","","!Organizer",""
"187","R","awk","awk scrip","",""
"18C","R","Lua","lua script or compiled object file for !lua","!Lua",""
"18D","R","TaskLua","lua script or compiled object file to run in a task window.","",""
"1a1","R","Locate","Holds search definitions and/or search results for the Locate file-finder.","",""
"1B5","R","DirSync","Used by DirSync","",""
"1CA","R","CashBook","Filetype for the CashBook personal accounts package","",""
"3E2","R","VistTune","Vistamusic Tune","",""
"695","R","GIF","Graphics Interchange Format"," !Translatr, ChangeFSI, FYEO2, ImageMaster, ProArtisan24, Spr_2_Gif, WebGif2",".gif image/gif"
"9F8","R","HD_BackJ","","!HD_Backup",""
"A9E","R","ChartDrw","ChartDraw application","",""
"A9F","R","GraphDrw","GraphDraw application","",""
"AA0","R","MultiPlt","MultiPlot application","",""
"AAA","R","RiscOS3","(Acorn)","",""
"AC9","R","VF","TeX virtual font [.vf]","",""
"ACA","R","LaTeX","LaTeX source (industry standard)","",".tex application/x-latex; occasonally .ltx .latex"
"AD8","R","PsiMBM","Psion Series 5","",""
"ADF","R","PDF","Portable Document Format (Adobe)","",".pdf application/pdf"
"AED","R","SheetMac","Schema configure","Schema",""
"AEE","R","SheetWS","Schema macro","Schema",""
"AEF","R","Sheet","","Schema",""
"AF0","R","ARCWrite","ArcWriter","",""
"AF1","R","Music","!Maestro music","!Maestro",""
"AF2","R","PostTray","Econet mail in-tray","",""
"AF3","R","PostBox","Econet mail postbox","",""
"AF4","R","PostFile","Econet mail filed","",""
"AF5","R","PostData","Econet mail setup","",""
"AF6","R","SimTrace","ASim trace","",""
"AFF","R","DrawFile","","!Draw/Draw Plus",""
"B02","R","Meta","MidiWorks Meta Event","MidiWorks",""
"B11","R","TTXscrpt","Teletext+ script file","Teletext+",""
"B12","R","TTXpage","Teletext+ page","Teletext+",""
"B22","R","DFSImage","!ImageDFS Image filing system for 5.25" DFS Disc Images","!ImageDFS",""
"B30","R","FuzzySheet","","",""
"B31","R","FuzzySheet","","",""
"B3A","R","SpellFrq","Words which have been looked up in !Spellbank","!Spellbank",""
"B3B","R","SpellBnk","!Spellbank user dictionary","!Spellbank",""
"B4F","R","Alphabet","Picture Book 2 Alphabet","Picture Book 2",""
"B50","R","RGSCOpts","Choices for Picture Book 2 etc","Picture Book 2",""
"B6A","R","Illusion","Illusions Disk Magazine","",""
"B6F","R","WTModule","Wacky-Talky module","",""
"B72","R","Compo","","",""
"B78","R","MIDIWrks","MidiWorks score","MidiWorks",""
"B7B","R","Life","MacroLife Life plane","",""
"B7C","R","LifeForm","MacroLife Lifeform","",""
"B8C","R","Split","Part of a multi-part file","",".spt"
"B95","R","WimpBasic","WimpBasic design files","",""
"BA0","R","Z80","!Z80Em ZX Spectrum emulator snapshot","!Z80Em",".z80"
"BA1","R","SNA","!Z80Em ZX Spectrum emulator snapshot","!Z80Em",".sna"
